"nocues","nhog","miembro","f_calib3","region","aglo","t_aglo","estrato_U","cod_U","v108","v109","v110","v111","v112","v113","v114","v115","v116","c_hogar","t_hogar","v117","v118a","v118b","v118c","v119","v120","v121","v122","v123","v124","v125","nivel_ed","v126","v127","v128","v129","v130","v131","v132","v133","v134a","v134b","v135","v136","v137","v138","v139","v140","v141","v142","v143","v144","v145","v146","v147a","v147b","v147c","v148","v149a","v149b_pcia","v150","v150b_pais","v151","v152a","v152b_lugar","v153","v154","v155","v156","v157","v158","v159","v160","v161","v162","v163","v164","v165","v166","v167","v168","v169","v170","v171","v172","v173","v174","v175","v176","v177","v178","estado","v179","v180","v181","v186","v187","v182caes","v183ciuo","v183cno","v188","v189","v190","v191","v192","v193","v194","v195","v196","v197","v198","v199","cat_ocup","egp11","CSO","v200","v201a","v201b","v201c","v201d","v202","v203a","v203b","v203c","v203d","v203e","v203f","v204","v205","v206a","v206b","v207","v208","v209","v210a","v210b","v211","v212","v213a","v213b","v213bi","v214a","v214b","v214bi","ITLi","ITLi_d","v215a","v215b","v215bi","v216a","v216b","v216bi","v217a","v217b","v217bi","ITI","ITI_d"
1,1,1,778,3,6,4,164,682,56,1,2,1,,,1,2,2,6,5,1,1,,,3,2,7,2,3,,,8,,,,,,,,,1,6,2,,,,1,1,2,4,0,,,,6,,,3,1,,,,,1,,1,2,2,1,2,2,2,,1,1,10,0,,,,,,,1,,1,,,,,,1,,,,1,20,"8401","3120","72203",1,5,6,3,,,,,,,,4,3,1,4,3,2,3,,,1,1,2,3,4,5,6,1,1,16:00:00,,2,3,1,1,3,00:15:00,8,1,4500,4500,0,,0,4500,5,0,,0,0,,0,0,,0,4500,6
1,1,2,778,3,6,4,164,682,51,2,10,2,,,1,1,2,6,5,1,1,,,3,2,6,1,,,,7,,,,,,,,,1,6,1,5,1,00:15:00,1,1,2,4,0,2,2,,6,,,3,2,,,,,1,,1,1,1,2,2,2,2,,1,1,14,1,,,,,,,1,,1,,,,,,1,,,,2,,"8501","2330","41312",1,5,6,3,,,,,,,,4,3,2,4,3,2,,,,1,1,2,3,4,5,6,2,1,06:00:00,,2,3,1,1,3,00:15:00,8,1,4000,4000,0,,0,4000,4,0,,0,0,,0,0,,0,4000,5
1,1,3,778,3,6,4,164,682,31,2,4,3,2,1,1,4,2,6,5,1,1,,,3,2,7,2,2,,,8,,,,,,,,,7,,2,,,,2,2,1,4,,1,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,1,,2,2,25,1,,,,,,,2,2,,4,3,4,,4,3,4,1,5,2,,"4804","5223","30314",2,2,5,3,,,,,,,,3,3,4,6,3,9,,,,3,9,,,,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1,1,4,778,3,6,4,164,682,31,1,2,5,,,1,3,2,6,5,1,1,,,3,2,4,1,,,,5,,,,,,,,,7,,2,,,,2,2,1,4,,,,,6,,,3,1,,,,,1,,1,2,2,2,2,2,1,,2,1,12,0,,,,,,,2,2,,4,1,1,2,,2,,1,2,2,,"0800","8111","70313",2,6,5,3,,,,,,,,4,3,8,8,1,2,3,,,3,2,3,4,5,,,2,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
1,1,5,778,3,6,4,164,682,7,2,8,7,3,4,,,1,6,5,1,1,,,1,1,2,2,1,1,1,2,2,,,,,,,,7,,2,,,,1,1,1,4,,,,3,6,,,3,1,,,,,1,,1,2,2,2,2,2,2,,2,2,3,0,4,,,,4,,,,,,,,,,4,,,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,0,0,,0,0,,0,,
2,1,1,485,3,6,4,164,682,21,2,2,1,3,,2,,1,8,4,1,1,,,3,2,4,1,,,,5,,,,,,,,,1,6,1,4,1,00:45:00,1,2,2,4,,0,2,,6,,,3,1,,,,,1,,1,1,1,2,2,2,,1,1,1,10,1,,,,,,,1,,1,,,,,,1,,,,1,2,"4803","5223","30313",2,2,5,3,,,,,,,,4,3,2,6,3,9,,,,1,2,3,,,,,2,1,00:00:00,,2,3,1,3,9,00:20:00,8,1,6000,6000,0,,0,6000,6,0,,0,0,,0,0,,0,6000,7
2,1,2,485,3,6,4,164,682,73,2,1,10,,,2,,4,8,4,1,1,,,1,2,2,2,4,,,2,,,,,1,1,2,,1,6,1,5,1,00:15:00,1,2,2,1,,5,2,,6,,,3,1,,,,,1,,1,2,2,2,2,2,,2,2,2,5,0,,,,,,,2,2,,4,4,4,,3,3,1,2,,,,"","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,1,,3100,0,,0,0,,0,3100,5
2,1,3,485,3,6,4,164,682,53,2,4,9,2,,2,,1,8,4,1,1,,,1,2,4,1,,,,5,,,,,,,,,1,6,2,,,,1,2,2,1,0,3,2,,6,,,3,1,,,,,1,,1,1,2,2,2,2,,1,1,1,12,1,,,,,,,1,,1,,,,,,1,,,,2,,"8501","9112","56314",1,5,6,3,,,,,,,,4,3,9,9,3,2,3,,,1,1,2,3,4,5,6,1,1,11:00:00,,2,3,1,3,8,00:10:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,5
2,1,4,485,3,6,4,164,682,21,2,2,6,3,,2,,1,8,4,1,1,,,3,2,4,1,,,,5,,,,,,,,,1,6,1,4,1,00:45:00,1,2,2,4,,0,2,,6,,,3,1,,,,,1,,1,1,2,2,2,2,,1,2,1,7,0,,,,,,,1,,1,,,,,,1,,,,2,,"9200","4212","20313",2,6,5,3,,,,,,,,4,3,4,6,3,9,,,,1,1,2,3,5,,,2,1,00:00:00,,2,3,1,3,2,00:45:00,8,1,3000,3000,0,,0,3000,3,0,,0,0,,0,0,,0,3000,4
3,1,1,834,3,6,4,164,682,24,2,6,1,3,2,2,,1,7,6,1,1,,,2,2,4,1,,,,5,,,,,,,,,7,,1,1,4,00:20:00,2,2,2,1,,1,2,,6,,,3,1,,,,,1,,1,1,2,2,2,2,1,2,1,1,14,1,,,,,,,1,,1,,,,,,1,,,,2,,"9700","5311","57314",2,1,5,3,,,,,,,,4,3,4,11,3,2,3,,,3,9,,,,,,2,1,08:00:00,,2,3,2,3,,01:00:00,8,1,2000,2000,0,,0,2000,2,0,,0,0,,0,0,,0,2000,3
